Marca temporal,¿Qué temas te  gustarían que se abordaran en el debate?
28/03/2023 16:48:46,"VIII. Igualdad de género, X. Grupos en situación de vulnerabilidad, XII. Medio ambiente, Derechos lgbtttq+"
28/03/2023 16:54:02,"III. Seguridad y Justicia, V. Desarrollo Sustentable, VII. Combate a la corrupción, IX. Servicios Públicos"
28/03/2023 16:57:40,"II. Economía y Empleo, III. Seguridad y Justicia, VII. Combate a la corrupción, Impuestos a la ciudadania"
28/03/2023 16:57:50,CORRUPCION
28/03/2023 17:09:11,"III. Seguridad y Justicia, V. Desarrollo Sustentable, VII. Combate a la corrupción, IX. Servicios Públicos"
28/03/2023 17:21:00,"II. Economía y Empleo, III. Seguridad y Justicia, IV. Desarrollo Social, VI. Cultura y Recreación"
28/03/2023 17:37:51,"I. Política y Gobierno, III. Seguridad y Justicia, VI. Cultura y Recreación, VII. Combate a la corrupción"
28/03/2023 18:30:29,"II. Economía y Empleo, III. Seguridad y Justicia, VII. Combate a la corrupción, VIII. Igualdad de género"
28/03/2023 18:50:48,"I. Política y Gobierno, II. Economía y Empleo, III. Seguridad y Justicia, VII. Combate a la corrupción"
28/03/2023 20:13:35,Movilidad 
28/03/2023 20:36:03,"II. Economía y Empleo, III. Seguridad y Justicia, IV. Desarrollo Social, XI. Violencia de género"
28/03/2023 20:40:02,"I. Política y Gobierno, III. Seguridad y Justicia, VIII. Igualdad de género, XI. Violencia de género"
28/03/2023 21:05:06,"III. Seguridad y Justicia, Handicap jurídico en contra de los hombres. "
28/03/2023 21:07:32,VII. Combate a la corrupción
28/03/2023 21:11:36,"II. Economía y Empleo, III. Seguridad y Justicia, IV. Desarrollo Social, X. Grupos en situación de vulnerabilidad"
28/03/2023 21:12:08,"II. Economía y Empleo, IV. Desarrollo Social, X. Grupos en situación de vulnerabilidad, XI. Violencia de género"
28/03/2023 22:27:14,"I. Política y Gobierno, II. Economía y Empleo, VI. Cultura y Recreación, IX. Servicios Públicos"
28/03/2023 22:50:29,"I. Política y Gobierno, II. Economía y Empleo, III. Seguridad y Justicia, VII. Combate a la corrupción"
28/03/2023 23:15:18,"II. Economía y Empleo, IV. Desarrollo Social, VII. Combate a la corrupción, XII. Medio ambiente"
28/03/2023 23:49:10,"II. Economía y Empleo, III. Seguridad y Justicia, VIII. Igualdad de género, XII. Medio ambiente"
29/03/2023 9:33:58,"II. Economía y Empleo, III. Seguridad y Justicia, VII. Combate a la corrupción, IX. Servicios Públicos"
29/03/2023 9:34:34,XI. Violencia de género
29/03/2023 10:43:21,"I. Política y Gobierno, II. Economía y Empleo, III. Seguridad y Justicia, IX. Servicios Públicos"
29/03/2023 11:00:48,"III. Seguridad y Justicia, VI. Cultura y Recreación, IX. Servicios Públicos"
29/03/2023 11:35:04,"I. Política y Gobierno, II. Economía y Empleo, III. Seguridad y Justicia, VII. Combate a la corrupción"
29/03/2023 12:06:42,"III. Seguridad y Justicia, V. Desarrollo Sustentable, VII. Combate a la corrupción, XI. Violencia de género"
29/03/2023 13:10:20,"III. Seguridad y Justicia, VI. Cultura y Recreación, XI. Violencia de género, XII. Medio ambiente"
29/03/2023 13:44:15,"II. Economía y Empleo, III. Seguridad y Justicia, V. Desarrollo Sustentable, XII. Medio ambiente"
29/03/2023 13:53:40,"VIII. Igualdad de género, X. Grupos en situación de vulnerabilidad, XI. Violencia de género"
29/03/2023 13:54:43,"II. Economía y Empleo, III. Seguridad y Justicia, IX. Servicios Públicos, XII. Medio ambiente"
29/03/2023 13:59:01,"III. Seguridad y Justicia, VII. Combate a la corrupción"
29/03/2023 14:04:11,III. Seguridad y Justicia
29/03/2023 14:09:59,"I. Política y Gobierno, II. Economía y Empleo, III. Seguridad y Justicia, IV. Desarrollo Social"
29/03/2023 14:19:43,"IV. Desarrollo Social, V. Desarrollo Sustentable, VIII. Igualdad de género"
29/03/2023 14:33:23,"II. Economía y Empleo, IV. Desarrollo Social, VII. Combate a la corrupción, IX. Servicios Públicos"
29/03/2023 14:52:09,"II. Economía y Empleo, III. Seguridad y Justicia, IV. Desarrollo Social, IX. Servicios Públicos"
29/03/2023 15:08:57,"I. Política y Gobierno, VIII. Igualdad de género"
29/03/2023 15:15:41,"I. Política y Gobierno, II. Economía y Empleo, III. Seguridad y Justicia, XII. Medio ambiente"
29/03/2023 15:16:25,IV. Desarrollo Social
29/03/2023 15:17:02,Educacion 
29/03/2023 15:17:54,"III. Seguridad y Justicia, IV. Desarrollo Social, XI. Violencia de género, XII. Medio ambiente"
29/03/2023 15:18:29,"III. Seguridad y Justicia, IV. Desarrollo Social, X. Grupos en situación de vulnerabilidad, XI. Violencia de género"
29/03/2023 15:18:43,"II. Economía y Empleo, III. Seguridad y Justicia, VIII. Igualdad de género, XI. Violencia de género"
29/03/2023 15:20:42,"II. Economía y Empleo, III. Seguridad y Justicia, IV. Desarrollo Social, VII. Combate a la corrupción"
29/03/2023 15:20:46,"I. Política y Gobierno, III. Seguridad y Justicia, IV. Desarrollo Social, VIII. Igualdad de género"
29/03/2023 15:21:45,"I. Política y Gobierno, II. Economía y Empleo, III. Seguridad y Justicia, VII. Combate a la corrupción"
29/03/2023 15:21:56,"II. Economía y Empleo, III. Seguridad y Justicia, VIII. Igualdad de género, XII. Medio ambiente"
29/03/2023 15:24:12,"III. Seguridad y Justicia, VII. Combate a la corrupción, VIII. Igualdad de género"
29/03/2023 15:46:51,"V. Desarrollo Sustentable, VI. Cultura y Recreación, IX. Servicios Públicos, XII. Medio ambiente"
29/03/2023 15:49:19,"III. Seguridad y Justicia, VIII. Igualdad de género, X. Grupos en situación de vulnerabilidad, XII. Medio ambiente"
29/03/2023 15:58:28,"I. Política y Gobierno, II. Economía y Empleo, III. Seguridad y Justicia, XI. Violencia de género"
29/03/2023 16:03:43,"II. Economía y Empleo, III. Seguridad y Justicia, VII. Combate a la corrupción, XI. Violencia de género"
29/03/2023 16:13:17,"I. Política y Gobierno, II. Economía y Empleo, III. Seguridad y Justicia, IV. Desarrollo Social"
29/03/2023 16:16:04,II. Economía y Empleo
29/03/2023 16:20:47,"II. Economía y Empleo, III. Seguridad y Justicia, VII. Combate a la corrupción, Educación y narco tráfico "
29/03/2023 16:21:17,"II. Economía y Empleo, III. Seguridad y Justicia, VII. Combate a la corrupción"
29/03/2023 16:26:49,III. Seguridad y Justicia
29/03/2023 16:35:48,"I. Política y Gobierno, II. Economía y Empleo, III. Seguridad y Justicia, VII. Combate a la corrupción"
29/03/2023 16:41:34,"IX. Servicios Públicos, Organizaciones de la Sociedad Civil (donatarias y no donatarias autorizadas) "
29/03/2023 17:11:24,"II. Economía y Empleo, III. Seguridad y Justicia, IV. Desarrollo Social, VIII. Igualdad de género"
29/03/2023 17:11:46,VI. Cultura y Recreación
29/03/2023 17:12:14,"I. Política y Gobierno, VI. Cultura y Recreación, VII. Combate a la corrupción, VIII. Igualdad de género"
29/03/2023 17:14:25,"II. Economía y Empleo, III. Seguridad y Justicia, VI. Cultura y Recreación, X. Grupos en situación de vulnerabilidad"
29/03/2023 17:16:14,"II. Economía y Empleo, V. Desarrollo Sustentable, VI. Cultura y Recreación, XII. Medio ambiente"
29/03/2023 17:17:37,"II. Economía y Empleo, III. Seguridad y Justicia"
29/03/2023 17:23:55,"III. Seguridad y Justicia, V. Desarrollo Sustentable, X. Grupos en situación de vulnerabilidad, XI. Violencia de género"
29/03/2023 17:32:45,"I. Política y Gobierno, IV. Desarrollo Social, X. Grupos en situación de vulnerabilidad, XI. Violencia de género"
29/03/2023 17:36:33,"II. Economía y Empleo, IV. Desarrollo Social, V. Desarrollo Sustentable, VII. Combate a la corrupción"
29/03/2023 17:37:04,"IV. Desarrollo Social, V. Desarrollo Sustentable, VIII. Igualdad de género, X. Grupos en situación de vulnerabilidad"
29/03/2023 17:44:34,"II. Economía y Empleo, III. Seguridad y Justicia, VII. Combate a la corrupción, Educación "
29/03/2023 17:45:54,"VI. Cultura y Recreación, VII. Combate a la corrupción, XI. Violencia de género, XII. Medio ambiente"
29/03/2023 17:46:56,"IV. Desarrollo Social, V. Desarrollo Sustentable, VI. Cultura y Recreación, VII. Combate a la corrupción"
29/03/2023 17:52:57,"I. Política y Gobierno, II. Economía y Empleo, IV. Desarrollo Social, VII. Combate a la corrupción"
29/03/2023 18:04:38,"II. Economía y Empleo, III. Seguridad y Justicia, VII. Combate a la corrupción, XII. Medio ambiente"
29/03/2023 18:05:23,"II. Economía y Empleo, III. Seguridad y Justicia, VII. Combate a la corrupción"
29/03/2023 18:28:47,VIII. Igualdad de género
29/03/2023 18:29:02,"IV. Desarrollo Social, V. Desarrollo Sustentable, X. Grupos en situación de vulnerabilidad, XI. Violencia de género"
29/03/2023 18:29:45,"II. Economía y Empleo, III. Seguridad y Justicia, IV. Desarrollo Social, XI. Violencia de género"
29/03/2023 18:42:09,"II. Economía y Empleo, III. Seguridad y Justicia, VIII. Igualdad de género, IX. Servicios Públicos"
29/03/2023 18:45:15,"III. Seguridad y Justicia, VIII. Igualdad de género, X. Grupos en situación de vulnerabilidad, XI. Violencia de género"
29/03/2023 18:47:59,"II. Economía y Empleo, III. Seguridad y Justicia, VII. Combate a la corrupción, IX. Servicios Públicos"
29/03/2023 19:05:09,"III. Seguridad y Justicia, VII. Combate a la corrupción, VIII. Igualdad de género, XII. Medio ambiente"
29/03/2023 19:09:33,"I. Política y Gobierno, II. Economía y Empleo, IV. Desarrollo Social, V. Desarrollo Sustentable"
29/03/2023 19:15:26,"II. Economía y Empleo, XI. Violencia de género"
29/03/2023 19:36:41,"II. Economía y Empleo, III. Seguridad y Justicia, VIII. Igualdad de género, XI. Violencia de género"
29/03/2023 19:44:39,"II. Economía y Empleo, III. Seguridad y Justicia, IV. Desarrollo Social, XI. Violencia de género"
29/03/2023 20:03:43,"I. Política y Gobierno, II. Economía y Empleo, III. Seguridad y Justicia, VII. Combate a la corrupción"
29/03/2023 20:40:10,"I. Política y Gobierno, II. Economía y Empleo, IV. Desarrollo Social, VII. Combate a la corrupción"
29/03/2023 20:58:51,"III. Seguridad y Justicia, VII. Combate a la corrupción, VIII. Igualdad de género, IX. Servicios Públicos"
29/03/2023 22:06:32,"VI. Cultura y Recreación, VIII. Igualdad de género, XI. Violencia de género, Pueblos Indígenas"
29/03/2023 22:06:48,"IV. Desarrollo Social, XI. Violencia de género, Crisis de la vivienda en el Estado de México, Situación de Pobreza y pobreza extrema"
29/03/2023 22:07:02,"I. Política y Gobierno, II. Economía y Empleo, III. Seguridad y Justicia, XII. Medio ambiente"
29/03/2023 22:07:38,"VI. Cultura y Recreación, VIII. Igualdad de género, XI. Violencia de género, Pueblos indígenas"
29/03/2023 22:34:28,"II. Economía y Empleo, III. Seguridad y Justicia, IV. Desarrollo Social, V. Desarrollo Sustentable"
29/03/2023 22:46:56,"III. Seguridad y Justicia, VII. Combate a la corrupción, VIII. Igualdad de género, XI. Violencia de género"
29/03/2023 23:47:34,"VII. Combate a la corrupción, VIII. Igualdad de género, XI. Violencia de género, XII. Medio ambiente"
30/03/2023 0:28:26,"II. Economía y Empleo, VII. Combate a la corrupción"
30/03/2023 0:38:05,"IX. Servicios Públicos, X. Grupos en situación de vulnerabilidad, XI. Violencia de género, XII. Medio ambiente"
30/03/2023 0:58:08,"I. Política y Gobierno, III. Seguridad y Justicia, VII. Combate a la corrupción, XI. Violencia de género"
30/03/2023 2:59:31,"III. Seguridad y Justicia, IV. Desarrollo Social, VII. Combate a la corrupción, X. Grupos en situación de vulnerabilidad"
30/03/2023 7:41:10,"II. Economía y Empleo, III. Seguridad y Justicia, VII. Combate a la corrupción, IX. Servicios Públicos"
30/03/2023 7:44:51,"III. Seguridad y Justicia, V. Desarrollo Sustentable, VII. Combate a la corrupción, XI. Violencia de género"
30/03/2023 8:05:50,"II. Economía y Empleo, III. Seguridad y Justicia, VII. Combate a la corrupción, IX. Servicios Públicos"
30/03/2023 8:22:18,"I. Política y Gobierno, II. Economía y Empleo, III. Seguridad y Justicia, IX. Servicios Públicos"
30/03/2023 8:26:01,"I. Política y Gobierno, II. Economía y Empleo, III. Seguridad y Justicia, IX. Servicios Públicos"
30/03/2023 8:34:24,"II. Economía y Empleo, III. Seguridad y Justicia, VII. Combate a la corrupción, IX. Servicios Públicos"
30/03/2023 8:34:38,"III. Seguridad y Justicia, IV. Desarrollo Social, VII. Combate a la corrupción"
30/03/2023 9:12:02,"II. Economía y Empleo, VIII. Igualdad de género, X. Grupos en situación de vulnerabilidad, XI. Violencia de género"
30/03/2023 9:34:19,"III. Seguridad y Justicia, IX. Servicios Públicos, Servicio de salud"
30/03/2023 9:58:04,"II. Economía y Empleo, III. Seguridad y Justicia, IV. Desarrollo Social, VII. Combate a la corrupción"
30/03/2023 10:00:55,"II. Economía y Empleo, IV. Desarrollo Social, IX. Servicios Públicos, XI. Violencia de género"
30/03/2023 11:15:55,"III. Seguridad y Justicia, IV. Desarrollo Social, XI. Violencia de género, XII. Medio ambiente"
30/03/2023 11:49:03,"II. Economía y Empleo, III. Seguridad y Justicia, V. Desarrollo Sustentable, IX. Servicios Públicos"
30/03/2023 11:56:28,"II. Economía y Empleo, III. Seguridad y Justicia, IV. Desarrollo Social, VII. Combate a la corrupción"
30/03/2023 12:13:25,"III. Seguridad y Justicia, VII. Combate a la corrupción, VIII. Igualdad de género, XI. Violencia de género"
30/03/2023 13:01:51,"III. Seguridad y Justicia, IV. Desarrollo Social, IX. Servicios Públicos, XII. Medio ambiente"
30/03/2023 13:13:39,"I. Política y Gobierno, II. Economía y Empleo, III. Seguridad y Justicia, IV. Desarrollo Social"
30/03/2023 13:26:21,IX. Servicios Públicos
30/03/2023 15:52:08,"III. Seguridad y Justicia, VI. Cultura y Recreación, Defensa de la vida y la familia "
30/03/2023 15:55:22,"I. Política y Gobierno, II. Economía y Empleo, Familia, vida y libertades fundamentales"
30/03/2023 15:55:28,III. Seguridad y Justicia
30/03/2023 15:56:07,"III. Seguridad y Justicia, VI. Cultura y Recreación, IX. Servicios Públicos, X. Grupos en situación de vulnerabilidad"
30/03/2023 16:00:42,"I. Política y Gobierno, II. Economía y Empleo, VII. Combate a la corrupción, Defensa de la vida y la familia "
30/03/2023 16:05:28,"II. Economía y Empleo, VI. Cultura y Recreación, VIII. Igualdad de género, XII. Medio ambiente"
30/03/2023 16:22:15,"I. Política y Gobierno, II. Economía y Empleo, III. Seguridad y Justicia, IX. Servicios Públicos"
30/03/2023 16:28:51,"VIII. Igualdad de género, XI. Violencia de género"
30/03/2023 16:36:31,III. Seguridad y Justicia
30/03/2023 16:37:24,"III. Seguridad y Justicia, IX. Servicios Públicos, Vida humana en el vientre materno y familia"
30/03/2023 16:38:03,"I. Política y Gobierno, II. Economía y Empleo, III. Seguridad y Justicia, Vida y familia "
30/03/2023 16:39:59,"II. Economía y Empleo, VIII. Igualdad de género, IX. Servicios Públicos, XI. Violencia de género"
30/03/2023 17:15:04,"II. Economía y Empleo, IV. Desarrollo Social, VII. Combate a la corrupción, IX. Servicios Públicos"
30/03/2023 17:16:06,"II. Economía y Empleo, III. Seguridad y Justicia, VII. Combate a la corrupción, IX. Servicios Públicos"
30/03/2023 17:33:15,"III. Seguridad y Justicia, V. Desarrollo Sustentable, IX. Servicios Públicos, XI. Violencia de género"
30/03/2023 18:05:14,"I. Política y Gobierno, II. Economía y Empleo, III. Seguridad y Justicia, X. Grupos en situación de vulnerabilidad"
30/03/2023 18:06:18,"III. Seguridad y Justicia, VII. Combate a la corrupción, IX. Servicios Públicos, XI. Violencia de género"
30/03/2023 18:08:00,"I. Política y Gobierno, II. Economía y Empleo, IV. Desarrollo Social, Derechos sexuales y aborto legal."
30/03/2023 18:26:46,"III. Seguridad y Justicia, IV. Desarrollo Social, VI. Cultura y Recreación, X. Grupos en situación de vulnerabilidad"
30/03/2023 18:30:13,"II. Economía y Empleo, III. Seguridad y Justicia, VII. Combate a la corrupción, XII. Medio ambiente"
30/03/2023 18:59:22,"I. Política y Gobierno, VII. Combate a la corrupción, Participación social y ciudadana en políticas públicas"
30/03/2023 19:09:41,"VIDA, FAMILIA Y LIBERTADES FUNDAMENTALES. "
30/03/2023 19:17:40,"III. Seguridad y Justicia, IX. Servicios Públicos, X. Grupos en situación de vulnerabilidad, XI. Violencia de género"
30/03/2023 19:18:36,"II. Economía y Empleo, III. Seguridad y Justicia, V. Desarrollo Sustentable, VII. Combate a la corrupción"
30/03/2023 19:18:50,"II. Economía y Empleo, V. Desarrollo Sustentable, VI. Cultura y Recreación, XII. Medio ambiente"
30/03/2023 19:41:13,Familia y vida
30/03/2023 19:42:55,"II. Economía y Empleo, III. Seguridad y Justicia"
30/03/2023 20:10:05,"I. Política y Gobierno, II. Economía y Empleo, IV. Desarrollo Social, XII. Medio ambiente"
30/03/2023 20:30:30,"VIII. Igualdad de género, X. Grupos en situación de vulnerabilidad, XI. Violencia de género"
30/03/2023 20:32:51,"I. Política y Gobierno, III. Seguridad y Justicia, VIII. Igualdad de género, IX. Servicios Públicos"
30/03/2023 20:33:20,"II. Economía y Empleo, III. Seguridad y Justicia, VII. Combate a la corrupción, XI. Violencia de género"
30/03/2023 20:43:43,"III. Seguridad y Justicia, VIII. Igualdad de género, X. Grupos en situación de vulnerabilidad, XI. Violencia de género"
30/03/2023 21:11:12,"II. Economía y Empleo, V. Desarrollo Sustentable, IX. Servicios Públicos, X. Grupos en situación de vulnerabilidad"
30/03/2023 21:22:04,"III. Seguridad y Justicia, IV. Desarrollo Social, VI. Cultura y Recreación, IX. Servicios Públicos"
30/03/2023 21:25:47,"II. Economía y Empleo, III. Seguridad y Justicia, IV. Desarrollo Social, VII. Combate a la corrupción"
30/03/2023 21:40:55,"III. Seguridad y Justicia, IV. Desarrollo Social, IX. Servicios Públicos, XI. Violencia de género"
30/03/2023 21:52:32,"II. Economía y Empleo, III. Seguridad y Justicia, X. Grupos en situación de vulnerabilidad"
30/03/2023 22:08:47,"II. Economía y Empleo, III. Seguridad y Justicia, VII. Combate a la corrupción, X. Grupos en situación de vulnerabilidad"
30/03/2023 22:09:38,"II. Economía y Empleo, III. Seguridad y Justicia, V. Desarrollo Sustentable, XII. Medio ambiente"
30/03/2023 22:09:49,"III. Seguridad y Justicia, VI. Cultura y Recreación, XI. Violencia de género"
30/03/2023 22:14:20,"II. Economía y Empleo, III. Seguridad y Justicia, VII. Combate a la corrupción, IX. Servicios Públicos"
30/03/2023 22:29:02,X. Grupos en situación de vulnerabilidad
30/03/2023 22:30:17,X. Grupos en situación de vulnerabilidad
30/03/2023 22:33:35,"III. Seguridad y Justicia, VIII. Igualdad de género, X. Grupos en situación de vulnerabilidad, XI. Violencia de género"
31/03/2023 6:56:26,"II. Economía y Empleo, III. Seguridad y Justicia, IV. Desarrollo Social, VI. Cultura y Recreación"
31/03/2023 7:26:12,"II. Economía y Empleo, III. Seguridad y Justicia, VII. Combate a la corrupción"
31/03/2023 7:33:20,"IV. Desarrollo Social, IX. Servicios Públicos, XI. Violencia de género"
31/03/2023 7:40:23,"I. Política y Gobierno, II. Economía y Empleo, VII. Combate a la corrupción, Vida y familia"
31/03/2023 8:18:22,VII. Combate a la corrupción
31/03/2023 10:22:02,"II. Economía y Empleo, III. Seguridad y Justicia, V. Desarrollo Sustentable, VI. Cultura y Recreación"
31/03/2023 11:11:18,"II. Economía y Empleo, III. Seguridad y Justicia, VIII. Igualdad de género, IX. Servicios Públicos"
31/03/2023 11:13:08,"III. Seguridad y Justicia, IV. Desarrollo Social, VIII. Igualdad de género, XI. Violencia de género"
31/03/2023 12:29:36,"I. Política y Gobierno, VII. Combate a la corrupción, VIII. Igualdad de género, XI. Violencia de género"
31/03/2023 12:49:25,"I. Política y Gobierno, II. Economía y Empleo, III. Seguridad y Justicia, XI. Violencia de género"
31/03/2023 14:17:09,"III. Seguridad y Justicia, VII. Combate a la corrupción, XI. Violencia de género"
31/03/2023 15:08:12,"II. Economía y Empleo, III. Seguridad y Justicia, VII. Combate a la corrupción, XII. Medio ambiente"
31/03/2023 15:56:19,"II. Economía y Empleo, III. Seguridad y Justicia, IV. Desarrollo Social, V. Desarrollo Sustentable"
31/03/2023 16:07:55,"I. Política y Gobierno, II. Economía y Empleo, III. Seguridad y Justicia, XII. Medio ambiente"
31/03/2023 16:24:01,V. Desarrollo Sustentable
31/03/2023 16:43:50,"I. Política y Gobierno, III. Seguridad y Justicia, V. Desarrollo Sustentable, transporte y movilidad "
31/03/2023 17:02:11,"I. Política y Gobierno, II. Economía y Empleo, III. Seguridad y Justicia"
31/03/2023 17:16:54,Diezmo
31/03/2023 17:17:54,Diezmo
31/03/2023 17:36:29,Educación 
31/03/2023 17:38:02,"I. Política y Gobierno, III. Seguridad y Justicia, VII. Combate a la corrupción, XI. Violencia de género"
31/03/2023 17:41:45,"II. Economía y Empleo, III. Seguridad y Justicia, XI. Violencia de género, Transporte "
31/03/2023 18:03:55,"I. Política y Gobierno, III. Seguridad y Justicia, IV. Desarrollo Social, CORRUPCION"
31/03/2023 18:34:41,"III. Seguridad y Justicia, VII. Combate a la corrupción, XI. Violencia de género"
31/03/2023 19:13:46,"III. Seguridad y Justicia, VII. Combate a la corrupción, VIII. Igualdad de género, XI. Violencia de género"
31/03/2023 19:56:46,"II. Economía y Empleo, III. Seguridad y Justicia, VI. Cultura y Recreación, IX. Servicios Públicos"
31/03/2023 21:31:19,"III. Seguridad y Justicia, V. Desarrollo Sustentable, XII. Medio ambiente, Medios de transporte "
31/03/2023 21:31:54,"I. Política y Gobierno, II. Economía y Empleo, III. Seguridad y Justicia, VII. Combate a la corrupción"
31/03/2023 21:33:06,"I. Política y Gobierno, II. Economía y Empleo, III. Seguridad y Justicia, VII. Combate a la corrupción"
31/03/2023 21:34:07,"VI. Cultura y Recreación, VIII. Igualdad de género, X. Grupos en situación de vulnerabilidad, XI. Violencia de género"
31/03/2023 23:02:04,"II. Economía y Empleo, III. Seguridad y Justicia, IV. Desarrollo Social, Salud"
31/03/2023 23:46:01,X. Grupos en situación de vulnerabilidad
31/03/2023 23:50:34,"I. Política y Gobierno, IV. Desarrollo Social, IX. Servicios Públicos, Transporte Público"
1/04/2023 8:59:18,"II. Economía y Empleo, V. Desarrollo Sustentable, XI. Violencia de género, XII. Medio ambiente"
1/04/2023 13:02:37,"II. Economía y Empleo, Educación y Seguridad"
1/04/2023 16:20:33,"II. Economía y Empleo, III. Seguridad y Justicia, VII. Combate a la corrupción, IX. Servicios Públicos"
1/04/2023 16:40:02,"II. Economía y Empleo, III. Seguridad y Justicia, VII. Combate a la corrupción, XI. Violencia de género"
1/04/2023 16:52:50,"I. Política y Gobierno, III. Seguridad y Justicia, IX. Servicios Públicos, Federalismo"
1/04/2023 16:59:14,"II. Economía y Empleo, III. Seguridad y Justicia, IV. Desarrollo Social, VII. Combate a la corrupción"
1/04/2023 22:01:31,"II. Economía y Empleo, III. Seguridad y Justicia, IV. Desarrollo Social, XII. Medio ambiente"
1/04/2023 23:02:42,"I. Política y Gobierno, III. Seguridad y Justicia, XI. Violencia de género, XII. Medio ambiente"
2/04/2023 0:00:18,"II. Economía y Empleo, III. Seguridad y Justicia, VII. Combate a la corrupción, IX. Servicios Públicos"
2/04/2023 0:04:34,"II. Economía y Empleo, III. Seguridad y Justicia, V. Desarrollo Sustentable, XII. Medio ambiente"
2/04/2023 3:20:20,"V. Desarrollo Sustentable, VIII. Igualdad de género, IX. Servicios Públicos"
2/04/2023 4:17:54,"VI. Cultura y Recreación, VIII. Igualdad de género, XI. Violencia de género"
2/04/2023 11:11:42,"V. Desarrollo Sustentable, XI. Violencia de género, XII. Medio ambiente, Que proponen para solucionar la escasez de agua en el estado "
